"ID","Vessel Name","Flag","Reg No","IRCS","Vessel Type ID","Vessel Type","Owner Name","Owner Address","Master Name","Master Nationality","Reg Port","Built In Country","Built In Year","Crew","Length","Length Units","Length Type","Moulded Depth","Beam","GRT","Engine Power","Power Units","Storage Type","FishHold Capacity","FishHold Cap Units","Freezers","Auth Type","Auth Number","Auth Area","Auth Species","Auth Period","Auth Period From","Auth Period To","Communications","Submitted By CCM","WIN","Vessel Status","Previous Names","Previous Flags","Notes","Modified","Created"
4456,"CYROAMA",14,"LMO",,31,"Longliner","SAMS TUNA PTY LTD ","PO BOX 1073 PORT LINCOLN SA	5606 Australia
",,0,264,14,"1981",,32.60,"Meters","Overall",,7.60,192.00,671.00,"KW",,,,,"EASTERN TUNA AND BILLFISH FISHERY",,,,"7/1/2012-6/30/2013",7/1/2012 0:00:00,6/30/2013 0:00:00,"Inmarsat C 450302090",14,"LMO","Active",,,,11/22/2012 8:55:52,6/22/2009 19:20:29
5057,"DIAMAX",14,"LFB0636","VMQ8594",31,"Longliner","HAPUKA FISHERIES PTY LTD","5 GARABAN COURT, BULLI NSW 2516 AUSTRALIA","Peter Pimm",14,199,14,"2002",,20.67,"Meters","Overall",,6.15,,,"KW",,,"CuM",,"Eastern Tuna and Billfish Fishery Statutory Fishing Right","425","Australian EEZ within Convention Zone and High Seas","Highly Migratory Species except Black and Blue Marlin","3/1/2012 - 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450303925",14,"VMQ8594","Active","NON","NON",,11/22/2012 8:55:57,6/23/2009 10:11:27
5058,"ESBJORN",14,"LFB12550","VMQ8546",31,"Longliner","VYNBAN PTY LTD","PO BOX 14 BUDDINA QLD 4575 Australia","MICHAEL HERBERT",0,199,223,"1980",5.00,23.78,"Meters","Overall",,6.90,160.00,450.00,"KW",,24.00,"CuM","1 freezer, 8 cubic meters","Eastern Tuna and Billfish Fishery",,"Eastern Tuna & Billfish Fishery",,"3/1/2012 - 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450301496",14,"LFB12550","Active",,,,11/22/2012 8:56:02,6/23/2009 10:11:27
5059,"FISCO 1",14,"LFB11375",,31,"Longliner","D CREIGHTON & J G ABBOTT","8 TOWER LANE NAROOMA NSW 2546 Australia","Todd Abbott",0,214,14,"1971",4.00,22.40,"Meters","Overall",,5.30,47.00,298.00,"KW","BAC",40.00,"CuM","1 freezer 10 cubic meters","Eastern Tuna & Billfish Fishery",,"Eastern Tuna & Billfish Fishery",,"3/1/2012- 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450302283",14,"LFB11375","Active",,,,11/22/2012 8:56:10,6/23/2009 10:11:27
5110,"FISHFINDER",14,"LFB11723","VHN4131",37,"Liner nei","FISHFINDER PTY LTD","12 SHEFFIELD ST KINGSGROVE NSW 2208 Australia",,0,263,223,"1980",,13.00,"Meters","Overall",,4.25,17.50,298.00,,,,,,"Eastern Tuna & Billfish Fishery",,"Eastern Tuna & Billfish Fishery",,"3/1/2012 to 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"INMARSAT C 450303513",14,"LFB11723","Active",,,,11/22/2012 8:57:12,6/23/2009 10:11:42
10500,"Gloria J",14,"LFB828",,30,"Handliner","INNES BROS","12 BARLETT DRIVE GREENWELL POINT NSW	2540 Australia
","William Innes",0,96,14,"1978",15.14,,,,,5.00,26.00,160.00,,,,,,,,,,"3/1/2012 - 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450380374
",14,"LFB828","Active",,,,11/22/2012 8:59:41,11/21/2012 15:55:21
5115,"GRACIE P",14,"LFB11897","VJ4873",32,"Tuna longliner","G  G  M  B & A PUGLISI","PO BOX 647 ULLADULLA NSW 2539 Australia",,0,356,14,"1998",4.00,21.56,"Meters","Overall",,6.15,50.00,537.00,"KW","BAC",40.00,"CuM","1 freezer, 4 cubic meter","EASTERN TUNA AND BILLFISH FISHERY",,"Eastern Tuna & Billfish Fishery",,"3/1/2012 to 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450302261",14,"LFB11897","Active",,,,11/22/2012 8:57:17,6/23/2009 10:11:43
5062,"HAPUKU II",14,"LFB11985","VMQ4477",32,"Tuna longliner","HAPUKU FISHERIES PTY LIMITED","5 GARABAN COURT BULLI NSW 2516 AUSTRALIA","Brett Gillmeister",0,319,14,"1999",3.00,20.60,"Meters","Overall",,6.00,50.00,640.00,"KW",,22.00,"CuM","1 FREEZER, 2.5 CUBIC METERS","EASTERN TUNA AND BILLFISH FISHERY",,"Eastern Tuna & Billfish Fishery",,"3/20/2012 to 2/28/2013",3/20/2012 0:00:00,2/28/2013 0:00:00,"INMARSAT C: 450302322",14,"LFB11985","Active",,,,11/22/2012 8:56:29,6/23/2009 10:11:28
5119,"IMLAY",14,"LFB10570","VJN515",37,"Liner nei","J & N JARVIS PTY LTD & DEWEBB PTY LTD","PO BOX 558 EDEN NSW 2551 Australia","John Jarvis",0,71,14,"1989",3.00,19.80,"Meters","Overall",,6.50,104.00,316.00,"KW",,,,,"EASTERN TUNA AND BILLFISH FISHERY",,"Eastern Tuna & Billfish Fishery",,"3/1/2012 to 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450303216",14,"LFB10570","Active",,,,11/28/2012 16:24:49,6/23/2009 10:11:44
5127,"JENABAR",14,"LFB11786","VHN9928",32,"Tuna longliner","TRILBEE PTY LTD","1251 MYRTLE MOUNTAIN ROAD CANDELO NSW 2550 Australia","Danny Mcdermott",0,356,14,"1973",,17.10,"Meters","Overall",,4.30,25.00,157.00,,,,,,"Eastern Tuna and Billfish Fishery",,"Eastern Tuna & Billfish Fishery",,"3/1/2012 to 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450302275
",14,"VHN9928","Active",,,,11/28/2012 16:24:53,6/23/2009 10:11:46
5105,"JORDAN KATE",14,"LFB12747","VJN2756",32,"Tuna longliner","ANGELICA FISHERIES PTY LTD","195 GREEN STREET ULLADULLA NSW 2539 Australia","SHANE RALPH",0,70,14,"2003",4.00,20.10,"Meters","Overall",,6.55,65.00,269.00,"KW",,,,"1 FREEZER, 22 CUBIC METERS",,,"Eastern Tuna & Billfish Fishery",,"3/1/2012 - 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"INMARSAT C: 450302787",14,"LFB12747","Active",,,,11/28/2012 16:21:14,6/23/2009 10:11:40
5112,"JOYLEEN",14,"V5Y","VJT3139",32,"Tuna longliner","CHRISTINE HEAPY & EDMUND FREEMAN","952 OCEANA DRIVE TRANMERE TAS 7018 Australia",,0,70,14,,,11.80,"Meters","Overall",,4.00,12.00,63.00,"KW",,,,,,,"Eastern Tuna & Billfish Fishery",,"Annually",3/1/2012 0:00:00,2/28/2013 0:00:00,"INMARSAT C (NEI)",14,"V5Y","Active",,,,11/28/2012 16:24:45,6/23/2009 10:11:42
5128,"JULITA",14,"LFB11397",,37,"Liner nei","WILLIAM S MADGE","5 SHORT STREET SPION KOP NSW 2327 Australia",,0,219,14,"1975",,4.85,"Meters","Overall",,1.87,0.10,41.00,"KW",,,,,,,"Eastern Tuna & Billfish Fishery",,"Annually",3/1/2012 0:00:00,2/28/2013 0:00:00,"DST34006F
",14,"LFB11397","Active",,,,11/28/2012 16:24:57,6/23/2009 10:11:46
5103,"KAYBEANNA",14,"LFB12939","VJT6201",32,"Tuna longliner","FRANCESCO PIRRELLO JNR","117 NORTH STREET ULLADULLA NSW 2539 Australia",,0,34,14,"2002",5.00,19.90,"Meters","Overall",,6.50,140.00,269.00,"KW",,18.00,"CuM","I FREEZER, 6 CUBIC METERS","EASTERN TUNA AND BILLFISH FISHERY",,"Eastern Tuna & Billfish Fishery",,"Annually",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450302656",14,"LFB12939","Active",,,,11/28/2012 16:21:09,6/23/2009 10:11:40
5069,"KIMOCEAN",14,"LFB12546","VMQ8434",32,"Tuna longliner","CHASPER INVESTMENTS PTY LTD","7 DIPLACUS DRIVE PALM BEACH QLD 4221 Australia","JOHN WARREN",0,319,14,"2002",3.00,20.70,"Meters","Overall",,6.10,40.00,500.00,"KW",,16.00,"CuM","1 FREEZER, 2 CUBIC METERS","EASTERN TUNA AND BILLFISH FISHERY",,"Eastern Tuna & Billfish Fishery",,"Annually",3/1/2012 0:00:00,2/28/2013 0:00:00,"INMARSAT C: 450302535",14,"LFB12546","Active",,,,11/28/2012 16:18:38,6/23/2009 10:11:30
5070,"KINGFISHER",14,"LFB4295","VZN7927",32,"Tuna longliner","DAVID MALONE","100 RADIUM RIDGE ROAD
CANDELO, NSW 2550 AUSTRALIA",,0,56,14,"1973",2.00,15.90,"Meters","Overall",,4.45,16.00,253.00,"KW",,16.00,,"1 FREEZER, 4 CUBIC METERS","EASTERN TUNA AND BILLFISH FISHERY",,"Eastern Tuna & Billfish Fishery",,"3/1/2012 to 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"INMARSAT C: 450301092",14,"LFB4295","Active",,,,11/28/2012 16:18:43,6/23/2009 10:11:30
10503,"LOCHIEL",14,"LFB10615","LFB10615",31,"Longliner","LOCHIEL SOUTH PTY LTD","12 RESOLUTION DRIVE UNANDERRA NSW 2526 Australia
",,0,379,14,"1978",,19.05,"Meters","Overall",2.83,5.77,76.00,298.00,"KW",,,,,"Eastern Tuna and Billfish Fishery",,,,"10/18/2012 - 2/28/2013",10/18/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C:450302312
",14,,"Active",,,,11/28/2012 16:29:25,11/26/2012 11:07:44
5136,"LUKINA I",14,"O561",,12,"Purse seiner","LUKIN FISHERIES PTY. LTD.","PO BOX 2013 PORT LINCOLN SA 5606 Australia","Adam M Kobelt",0,264,159,"1985",,45.51,"Meters","Overall",5.67,10.00,634.00,2765.00,"KW",,,,,"Eastern Skipjack Tuna Fishery",,,,"7/1/2012 - 6/30/2013",7/1/2012 0:00:00,6/30/2013 0:00:00,"Inmarsat C 450380359",14,"O561","Active",,"Dutch",,11/28/2012 16:25:14,6/23/2009 10:11:48
8767,"LUKINA II",14,"O560",,12,"Purse seiner","TUNA FARMERS PTY LTD","PO BOX 2013 PORT LINCOLN SA 5606 Australia",,0,264,159,"1980",,39.94,"Meters","Overall",4.72,9.00,409.00,1467.00,"KW",,,,,"Eastern Skipjack Tuna Fishery",,,,"7/1/2012- 6/30/2013",7/1/2012 0:00:00,6/30/2013 0:00:00,"Inmarsat C 450380453",14,"O560","Active",,"Dutch",,11/28/2012 16:28:12,6/23/2009 10:28:05
8766,"MAKYBE BJ",14,"O630","VHS 6219",12,"Purse seiner","TONY'S TUNA INTERNATIONAL PTY LTD","PO BOX 1196 PORT LINCOLN SA 5606 Australia","Tony M Santic",0,258,14,"2002",10.00,34.00,"Meters","Overall",,8.40,310.00,750.00,"KW",,200.00,"CuM","1 FREEZER, 15 CUBIC METERS","Eastern Skipjack Tuna Fishery",,,,"7/1/2012 - 6/30/2013",7/1/2012 0:00:00,6/30/2013 0:00:00,"Inmarsat C:450380234
",14,"O630","Active",,,,11/28/2012 16:28:08,6/23/2009 10:28:04
9807,"MARILYN M",14,"LFB 13320",,37,"Liner nei","EDWARD S MOYCE","11 GOORAWHALE AVENUE LA PEROUSE NSW 2036 Australia
",,0,330,14,"2008",,7.40,"Meters","Overall",,3.00,3.00,110.32,"KW",,,,,"Eastern Tuna and Billfish Fishery",,,,"3/1/2012 - 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C:450303860
",14,"LFB 13320","Active",,,,11/28/2012 16:28:16,5/31/2010 9:48:23
4444,"MARKARNA",14,"O517","VMQ9740",32,"Tuna longliner","TASMANIAN BLUEFIN PTY. LTD.","PO BOX 1091
MOOLOOLABA, QLD, 4557 Australia","Unknown",0,199,14,"1990",6.00,23.95,"Meters","Overall",2.88,7.20,,448.00,"HP","A",130.00,"CuM","1 freezers, 70 Cu.Metres","Eastern Tuna and Billfish Fishery",,,,"3/1/2012 - 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450380688",14,"O517","Active","Markarna;STROMBOLI","New Zealand",,11/28/2012 16:18:24,6/22/2009 19:20:25
9808,"MELISA",14,"LFB5482",,37,"Liner nei","MICHAEL N KELLY","210 IMLAY STREET EDEN NSW 2551 Australia
",,0,0,0,"1982",2.00,18.20,"Meters","Overall",,5.74,53.00,272.00,"KW",,6.00,,,"Eastern Tuna and Billfish Fishery",,,,"3/1/2012 - 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C:450300535
",14,"LFB5482","Active",,,,11/28/2012 16:28:20,5/31/2010 9:50:46
5106,"MENRAE",14,"LFB12755",,32,"Tuna longliner","ANTON & PATRICIA BARBARIC","1490 ORARA WAY NANA GLEN NSW 2450 Australia","MURRAY FARRELL",0,56,0,,3.00,19.00,"Meters","Overall",,5.25,60.50,201.00,"KW",,7.00,"CuM","1FREEZER, 2 CUBIC METERS","Eastern Tuna and Billfish Fishery",,"Eastern Tuna & Billfish Fishery",,"6/29/2012 to 2/28/2013",6/29/2012 0:00:00,2/28/2013 0:00:00,"INMARSAT C: 450302294",14,"LFB12755","Active",,,,11/28/2012 16:24:36,6/23/2009 10:11:40
7353,"MUDDY WATERS",14,"U6L",,25,"GILLNETTER","KERRY TATNELL & MARIA TATNELL","4 WOLSTENHOLME DRIVE, SORRELL,TAS 7172 Australia
","Kerry Tatnell",0,0,0,"1978",6.00,16.52,"Meters","Overall",,4.45,21.00,447.00,"KW",,,,,"Eastern Tuna and Billfish Fishery",,,,"3/1/2012 - 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450380652
",14,"U6L","Active",,,,11/22/2012 8:57:38,6/23/2009 10:21:47
9809,"MUFF DIVER",14,"LFB11375",,37,"Liner nei","SOUTHERN TUNA PTY LTD","PO BOX 695 NAROOMA NSW 2546 Australia","Jeff Conley",0,356,14,,,17.00,"Meters","Overall",,5.00,20.00,,,,,,,"Eastern Tuna and Billfish Fishery",,,,"3/1/2012 to 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450302646",14,"LFB11375","Active",,,,11/22/2012 8:57:59,5/31/2010 9:53:18
9015,"NERISSA J",14,"LFB13260",,37,"Liner nei","ROBERT ZACCARIA","38 AMAROO AVE GEORGES HALL	NSW 2198	Australia
","Unknown",0,263,0,,,10.60,"Meters","Overall",,,9.00,,,,,,,"Eastern Tuna and Billfish Fishery",,,,"3/1/2012 to 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450380658
",14,"LFB13260","Active",,,,11/22/2012 8:57:48,6/23/2009 10:29:11
5116,"NIGHT SKY",14,"FVXE",,37,"Liner nei","GRAHAM A STEVENSON","19 NIELSON AVE BURNETT HEADS QLD 4670 Australia","Graham A Stevenson",0,39,14,"1998",,5.60,"Meters","Overall",,2.00,1.50,67.00,"KW",,,,,,,"Eastern Tuna & Billfish Fishery",,"3/1/2012 to 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"D+ DST9B4123
",14,"FVXE","Active",,,,11/22/2012 8:57:23,6/23/2009 10:11:43
5102,"PAPANUI",14,"O735","VMQ5065",32,"Tuna longliner","HAPUKU FISHERIES PTY LIMITED","5 GARABAN COURT, BULLI NSW 2516 Australia
","Peter Grennell",0,199,14,"2000",5.00,23.50,"Meters","Overall",,7.10,150.00,330.00,"KW",,14.00,"CuM","1 FREEZER, 7 CUBIC METERS","Eastern Tuna & Billfish Fishery",,"Eastern Tuna & Billfish Fishery",,"3/20/2012 to 2/28/2013",3/20/2012 0:00:00,2/28/2013 0:00:00,"INMARSAT C: 450302165",14,"O735","Active",,,,11/22/2012 8:56:57,6/23/2009 10:11:39
10499,"PETER K",14,"LFB3379",,30,"Handliner","COLIN  A MCNEICE","PO BOX 305 KYOGLE NSW 2474 Australia
","Rick Jordan",0,56,0,,3.00,16.40,"Meters","Overall",2.19,5.18,41.00,254.00,"KW",,,,,"Eastern Tuna and Billfish Fishery",,,,"3/1/2012 to 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450301667
",14,"LFB3379","Active",,,,11/22/2012 8:59:35,11/21/2012 14:12:09
5081,"RUMMAGE",14,"O850","VJQ3757",32,"Tuna longliner","ROBERT LAMASON & ANN LAMASON","37 AUMULLER ST CAIRNS QLD 4870 Australia","Cameron B Keith",0,44,14,"1995",3.00,18.30,"Meters","Overall",,5.70,80.00,403.00,"KW",,20.00,"CuM","1 FREEZER, 6 CUBIC METERS","Eastern Tuna & Billfish Fishery",,"Eastern Tuna & Billfish Fishery",,"Yearly",3/1/2012 0:00:00,2/28/2013 0:00:00,"INMARSAT C: 450302630",14,"O850","Active",,,,11/22/2012 8:56:40,6/23/2009 10:11:34
5082,"SALVATORE V",14,"LFB5913",,32,"Tuna longliner","F  C & SG CAMPISI","PO BOX 319 ULLADULLA NSW 2539 Australia","BRUCE BLACKA",0,330,14,"1982",3.00,22.86,"Meters","Overall",,7.00,140.00,320.00,"KW",,18.00,"CuM","1 FREEZER, 2 CUBIC METERS","Eastern Tuna & Billfish Fishery",,"Eastern Tuna & Billfish Fishery",,"3/1/2012 - 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"INMARSAT C: 450301094",14,"LFB5913","Active",,,,11/28/2012 16:18:47,6/23/2009 10:11:34
5083,"SAMURAI",14,"O842","VJQ4940",32,"Tuna longliner","P&M WILLIAMS ENTERPRISES(NQ)P/L","PO BOX 6373 MAROOCHYDORE B C QLD 4558 Australia","Nick Williams ",0,44,14,"1995",3.00,19.80,"Meters","Overall",,6.10,28.00,237.00,"KW",,35.20,"CuM","1 FREEZER, 7.2 CUBIC METERS","Eastern Tuna & Billfish Fishery",,"Eastern Tuna & Billfish Fishery",,"3/1/2012 - 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"INMARSAT C: 450302318",14,"O842","Active",,,,11/28/2012 16:18:51,6/23/2009 10:11:35
5084,"SANTA LUCIA",14,"RFB13129","VJN2550",32,"Tuna longliner","WALKER SEAOODS AUSTRALIA PTY LTD","PO BOX 1622 MOOLOOLABA QLD	4557 Australia
","SELWYN SMITH",0,35,223,"2001",4.00,23.00,"Meters","Overall",,6.10,70.00,373.00,"KW",,13.00,"CuM","1 FREEZER, 3 CUBIC METERS","Eastern Tuna & Billfish Fishery",,"Eastern Tuna & Billfish Fishery",,"3/1/2012 - 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"INMARSAT C: 450302488",14,"RFB13129","Active",,,,11/28/2012 16:18:55,6/23/2009 10:11:35
8748,"SANTO ROCCO DI BAGNARA",14,"LFB11376P","VZF2210",32,"Tuna longliner","G.P.M. FISHERIES & G. MAIORANA","5 MORELLA PLACE CASTLE COVE NSW 2069 Australia","Anthony Lagana",0,264,14,"1984",5.00,28.00,"Meters","Overall",,7.40,266.00,448.00,"KW",,100.00,"CuM","1 FREEZER, 5 CUBIC METERS","Eastern Tuna and Billfish Fishery",,"Eastern Tuna and Billfish Fishery",,"Yearly",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450302774",14,"LFB11376P","Active",,,,11/28/2012 16:28:03,6/23/2009 10:28:00
9810,"SAO PEDRO",14,"O787","VJQ6574",31,"Longliner","SAO PEDRO FISHING PTY LTD","93 PROSPERITY PLACE GEEBUNG QLD 4032	Australia
","Christopher White",0,199,223,,,27.78,"Meters","Overall",,7.29,155.00,448.00,"KW",,,,,"Eastern Tuna and Billfish Fishery",,,,"5/3/2012-2/28/2013",5/3/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C:450301196
",14,"O787","Active",,,,11/28/2012 16:28:26,5/31/2010 9:57:17
5086,"SCORPION II",14,"LFB12034","VMQ4146",32,"Tuna longliner","VYNBAN PTY LTD","PO BOX 14	BUDDINA QLD 4575 Australia","STEVEN GOODES",0,199,14,"1999",4.00,21.10,"Meters","Overall",,6.10,140.00,272.00,"KW",,15.00,"CuM","1 FREEZER, 5 CUBIC METERS","Eastern Tuna & Billfish Fishery",,"Eastern Tuna & Billfish Fishery",,"Yearly",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450301669",14,"LFB12034","Active",,,,11/28/2012 16:20:47,6/23/2009 10:11:35
5138,"SEA ANGEL",14,"LFB13188",,32,"Tuna longliner","C.R PUGLISI & F PUGLISI & J.M PUGLISI ","PO BOX 370 BERMAGUI NSW 2546 Australia
","Camillo R Puglisi",0,356,14,"1986",4.00,18.49,"Meters","Overall",,5.18,19.00,410.00,"KW",,12.00,"CuM","1 FREEZER, 2.5 CUBIC METERS","ETBF",,"Eastern Tuna and Billfish Fishery",,"Yearly",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C:450301098
",14,"LFB13188","Active",,,,11/28/2012 16:25:18,6/23/2009 10:11:49
5092,"SENSATION",14,"LFB10169",,32,"Tuna longliner","JOE LAGANA","2 PORTLAND PLACE WATERWAYS VIC 3195 Australia
","Joe Lagana",0,356,14,"1974",,20.70,"Meters","Overall",3.20,6.10,105.00,343.00,"KW",,,,,"Eastern Tuna and Billfish Fishery",,"Eastern Tuna & Billfish Fishery",,"Yearly",4/12/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C:450380691
",14,,"Active",,,,11/28/2012 16:20:52,6/23/2009 10:11:37
