Port Name,Location Country,ID
Jerseyville,Australia,130
"Juneau, AK",United States of America,131
Kadogawa,Japan,132
Kagoshima,Japan,133
Kaifu,Japan,134
Kamaishi,Japan,135
Kamisu-Shi,Japan,404
Kaohsiung,Chinese Taipei,136
Karakuwa,Japan,137
Karatsu,Japan,138
Kawaminami,Japan,139
Keelung,Chinese Taipei,140
Kesennuma,Japan,141
"Ketchikan, AK",United States of America,393
Kettering,Australia,142
Kihoku,Japan,143
Kiinagashima,Japan,144
King Island,Australia,145
"King Salmon, AK",United States of America,146
Klaipeda,Lithuania,147
Kobe,Japan,148
Kochi,Japan,149
"Kodiak, AK",United States of America,150
"Kona, HI",United States of America,151
"Koolina, HI",United States of America,152
KOROSHIO,Japan,409
Kosrae,Federated States of Micronesia,405
Kouchi,Japan,153
Koumac,New Caledonia,154
Kumano,Japan,155
Kurobe,Japan,156
Kuroshio,Japan,157
Kurumba,Australia,158
Kushima,Japan,159
Kushimoto,Japan,160
Kushiro,Japan,161
La Coru�a,Spain,162
La Guardia,Spain,163
"La Push, WA",United States of America,164
La Union,El Salvador,165
Lakes Entrance,Australia,166
"Langley, WA",United States of America,167
Las Palmas,Spain,168
Las Vegas,United States of America,169
Launceston,Australia,170
Leix�es,Portugal,171
Limassol,Cyprus,397
"Lincoln City, OR",United States of America,172
"Long Beach, CA",United States of America,173
"Long Beach, WA",United States of America,174
"Longview, WA",United States of America,175
Los Angeles,United States of America,176
"Los Osos, CA",United States of America,177
Lowestoft,United Kingdom,178
Majuro,Marshall Islands,179
Makurazaki,Japan,180
Malaga,Spain,181
Manila,Philippines,182
Marin,Spain,183
Matsue,Japan,184
"McKinleyville, CA",United States of America,185
Melbourne,Australia,186
"Mendocino, CA",United States of America,187
Miami,United States of America,188
Milford Haven,United Kingdom,189
Milwaukee,United States of America,190
Minabe,Japan,191
Minamiise,Japan,192
Minamisanriku,Japan,193
Miura,Japan,194
Miyako,Japan,195
Miyama,Japan,196
Miyazaki,Japan,197
"Monterey, CA",United States of America,198
Mooloolaba,Australia,199
"Morro Bay, CA",United States of America,200
"Moss Landing, CA",United States of America,201
Motobu,Japan,202
Muroto,Japan,203
Nachikatsuura,Japan,204
Nagasaki,Japan,205
Naha,Japan,206
Nahari,Japan,207
Nakatane,Japan,208
Nakatosa,Japan,209
Nanaimo,Canada,210
Nango,Japan,211
Nansei,Japan,212
Napier,New Zealand,213
Narooma,Australia,214
Nassau,Bahamas,413
Nayaura,Japan,215
Naze,Japan,216
"Neah Bay, WA",United States of America,217
Nelson,New Zealand,218
Nelson Bay,Australia,219
Nemuro,Japan,220
New Plymouth,New Zealand,221
New Westminster,Canada,222
Newcastle,Australia,223
"Newport, OR",United States of America,224
Nichinan,Japan,225
Niigata,Japan,226
Nobeoka,Japan,227
"North Bend, OR",United States of America,228
Noto,Japan,229
Nou,Japan,230
Noumea,New Caledonia,231
Nubeena,Australia,232
Nuku'alofa,Tonga,233
Numazu,Japan,234
Nyuzen,Japan,235
"Oak Harbor, WA",United States of America,236
Obama,Japan,237
"Ocean Park, WA",United States of America,238
Ogatsu,Japan,239
Okinawa,Japan,403
Omaezaki,Japan,240
Onagawa,Japan,241
Ooita,Japan,242
Ootsuki,Japan,243
Otaga,Japan,244
Owase,Japan,245
"Pacific City, OR",United States of America,246
Pago Pago,American Samoa,247
Panama,Panama,248
Papeete,French Polynesia,249
"Pebble Beach, CA",United States of America,250
"Pelican, AK",United States of America,251
"Petersburg, AK",United States of America,252
Philadelphia,United States of America,253
Phnom Penh,Cambodia,416
Pohang,Korea (Republic of),254
Pohnpei,Federated States of Micronesia,255
"Pompano Beach, FL",United States of America,256
Ponta Delgada,Portugal,257
Port Adelaide,Australia,258
Port Alberni,Canada,259
"Port Angeles, WA",United States of America,260
Port Fairy,Australia,261
Port Hacking,Australia,262
Port Jackson,Australia,263
Port Lincoln,Australia,264
Port Melbourne,Australia,265
Port Moresby,Papua New Guinea,266
"Port Orchard, WA",United States of America,267
Port Stephens,Australia,268
"Port Townsend, WA",United States of America,269
Port Vila,Vanuatu,270
Portim�o,Portugal,271
"Portland, OR",United States of America,272
"Poulsbo, WA",United States of America,273
Prince Rupert,Canada,274
Qingdao,China,402
Qinhuangdao,China,275
Rarotonga,Cook Islands,276
"Raymond, WA",United States of America,277
"Reedsport, OR",United States of America,278
Rikuzentakata,Japan,279
"Roseburg, OR",United States of America,280
Rota,Commonwealth of the Northern Mariana Islands,281
Ryugatake,Japan,282
Saga,Japan,283
Sagara,Japan,284
"Saipan, US CNMI",Commonwealth of the Northern Mariana Islands,396
Sakaiminato,Japan,285
Sakata,Japan,286
Samani,Japan,287
"Samoa, CA",United States of America,288
San Diego,United States of America,289
San Francisco,United States of America,290
San Jose,United States of America,291
San Pedro,United States of America,292
Santa Barbara,United States of America,293
Santa Cruz,United States of America,294
Santa Eugenia Ribeira,Spain,295
Santander,Spain,296
Sasebo,Japan,297
"Seal Beach, CA",United States of America,298
"Seaside, OR",United States of America,299
"Seattle, WA",United States of America,300
"Seaview, WA",United States of America,301
Seiyo,Japan,302
Sendai,Japan,303
Shanghai,China,304
Shekou,China,305
"Shelter Cove, CA",United States of America,306
Shenzhen,China,307
Shichigahama,Japan,308
Shidao,China,309
Shima,Japan,310
Shimizu,Japan,311
Shimonoseki,Japan,312
Shinkamigoto,Japan,313
Shiogama,Japan,314
Shiriuchi,Japan,315
Shizuoka,Japan,316
Sierra Leone,Sierra Leone,415
Singapore,Singapore,411
"Sitka, AK",United States of America,317
"Solana Beach, CA",United States of America,318
Southport,Australia,319
"Spring Valley, CA",United States of America,320
St Helens,Australia,321
Steveston,Canada,322
Strahan,Australia,323
Suixi,China,324
Sukumo,Japan,325
"Suquamish, WA",United States of America,326
Susaki,Japan,328
Suva,Fiji,327
Suzu,Japan,329
Sydney,Australia,330
"Tacoma, WA",United States of America,331
Taichung,Chinese Taipei,332
Taiji,Japan,333
Takamatsu,Japan,334
Takaoka,Japan,335
Tanabe,Japan,336
Tarawa,Kiribati,337
Terrigal,Australia,338
Toda,Japan,339
"Tokeland, WA",United States of America,340
Tokushima,Japan,341
Tokyo,Japan,342
"Toledo, OR",United States of America,343
Tomari,Japan,344
Tosashimizu,Japan,345
Tottori,Japan,346
Townsville,Australia,347
Toyama,Japan,348
Toyo,Japan,349
Triabunna,Australia,350
Troon,United Kingdom,351
Tsu,Japan,352
Tsukumi,Japan,353
Tsuno,Japan,354
Tuncurry,Australia,355
Ulladulla,Australia,356
"Unalaska, AK",United States of America,357
Uozu,Japan,358
Ushibuka,Japan,359
Usuki,Japan,360
Utulei,American Samoa,361
Uwajima,Japan,362
Valletta,Malta,401
Vancouver,Canada,363
"Ventura, CA",United States of America,364
Viana De Castelo,Portugal,365
Victoria,Canada,366
Vigo,Spain,367
Villagarcia,Spain,368
Wakayama,Japan,369
Wakkanai,Japan,370
"Warrenton, OR",United States of America,371
"Watsonville, CA",United States of America,372
Wellington,New Zealand,373
"Westport, WA",United States of America,374
Whangarei,New Zealand,375
Wick,United Kingdom,376
"Wilmington, DE",United States of America,377
"Winchester Bay, OR",United States of America,378
"Wollongong, SY",Australia,379
Yaizu,Japan,380
Yamadamachi,Japan,381
Yamba,Australia,382
Yantai,China,383
Yap,Federated States of Micronesia,384
Yasuda,Japan,385
Yokohama,Japan,386
Yokosuka,Japan,387
Yonabaru,Japan,388
Yura,Japan,389
Zamboanga City,Philippines,390
Zhanjiang,China,391
Zhoushan,China,392
